"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Malvern Hills","Careys Bk - source to conf R Severn","GB109054039750","River","SO8233850428","not designated artificial or heavily modified","382338","250428","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554884","Chemicals",
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554856","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554854","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554855","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554853","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554848","Chemicals",
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554857","Chemicals",
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554849","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571464","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571465","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571466","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571468","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571469","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554862","Chemicals",
"Severn","Severn Vale","Malvern Hills","Careys Bk - source to conf R Severn","GB109054039750","River","SO8233850428","not designated artificial or heavily modified","382338","250428","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"554882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554882","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Malvern Hills","Careys Bk - source to conf R Severn","GB109054039750","River","SO8233850428","not designated artificial or heavily modified","382338","250428","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554883","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554876","Chemicals",
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554877","Chemicals",
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571470","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571472","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Malvern Hills","Madresfield Bk - source to conf R Severn","GB109054039740","River","SO8251746610","not designated artificial or heavily modified","382517","246610","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","571471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571471","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Malvern Hills","Careys Bk - source to conf R Severn","GB109054039750","River","SO8233850428","not designated artificial or heavily modified","382338","250428","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554878","Chemicals",
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"554850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554850","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554860","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Malvern Hills","Mere Bk - source to conf Pool Bk","GB109054039710","River","SO8275041544","not designated artificial or heavily modified","382750","241544","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554851","Chemicals",
"Severn","Severn Vale","Malvern Hills","Pool Brook - source to conf R Severn","GB109054039720","River","SO8346642057","not designated artificial or heavily modified","383466","242057","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554859","Phosphate","Pollution from rural areas"
