@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Zinc - as Zn,Zinc,6455,"",8.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Nitrate-N,Nitrate as N,0117,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0313,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Chloride Ion,Chloride,0172,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-2663970-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2006-06-01T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406029,351448
