@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",956,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,Nitrite-N,Nitrite as N,0118,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553378-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302160,NE-49302160,SHIRE BROOK UPSTREAM OF BEIGHTON TIP,2016-05-06T10:42:00,Nitrate-N,Nitrate as N,0117,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442483,383988
