"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Kent","GB112073071350","Gilpin","River","344601","490320","SD4460190320","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071350/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","345392","503208","NY4539203208","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071330","Chapel Beck (River Pool)","River","346313","492475","SD4631392475","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071330/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB31229371","Jenny Dam","Lake","346224","495493","SD4622495493","artificial","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229371/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","355992","496452","SD5599296452","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","342232","483316","SD4223283316","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073074640","Mint - Upper","River","354907","502134","NY5490702134","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073074640/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","350329","502321","NY5032902321","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_197/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB31229388","Knipe Tarn","Lake","342632","494382","SD4263294382","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229388/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB31229371","Jenny Dam","Lake","346224","495493","SD4622495493","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229371/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","345392","503208","NY4539203208","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2012/item/wbc_74/cycle/1","No Information","0.71","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","345392","503208","NY4539203208","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB31229254","Dubbs Reservoir","Lake","342118","501747","NY4211801747","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229254/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","344194","498822","SD4419498822","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","344869","481535","SD4486981535","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB31229353","Skelsmergh Tarn","Lake","353341","496665","SD5334196665","not designated artificial or heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229353/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","347590","478035","SD4759078035","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073074640","Mint - Upper","River","354907","502134","NY5490702134","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073074640/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","344869","481535","SD4486981535","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB31229371","Jenny Dam","Lake","346224","495493","SD4622495493","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229371/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB31229254","Dubbs Reservoir","Lake","342118","501747","NY4211801747","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229254/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_61/cycle/1","Quite Certain","0.88",,,
"North West","Kent and Leven","Kent","GB31229353","Skelsmergh Tarn","Lake","353341","496665","SD5334196665","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229353/year/2015/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","357519","496858","SD5751996858","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","355992","496452","SD5599296452","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071350","Gilpin","River","344601","490320","SD4460190320","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071350/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","344194","498822","SD4419498822","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071350","Gilpin","River","344601","490320","SD4460190320","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071350/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB31229388","Knipe Tarn","Lake","342632","494382","SD4263294382","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229388/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","342232","483316","SD4223283316","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"North West","Kent and Leven","Kent","GB31229353","Skelsmergh Tarn","Lake","353341","496665","SD5334196665","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229353/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","355992","496452","SD5599296452","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","357519","496858","SD5751996858","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2011/item/wbc_70/cycle/1","No Information","0.95","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Element","Cyanide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_80/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2010","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2010/item/wbc_72/cycle/1","No Information","0.98",,,
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","350329","502321","NY5032902321","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071330","Chapel Beck (River Pool)","River","346313","492475","SD4631392475","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071330/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Kent and Leven","Kent","GB112073074640","Mint - Upper","River","354907","502134","NY5490702134","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073074640/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2010","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2010/item/wbc_61/cycle/1","No Information","0.89",,,
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","350329","502321","NY5032902321","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","344869","481535","SD4486981535","heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","347590","478035","SD4759078035","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB31229388","Knipe Tarn","Lake","342632","494382","SD4263294382","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229388/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2011/item/wbc_74/cycle/1","No Information","0.84",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","342232","483316","SD4223283316","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","347590","478035","SD4759078035","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_71/cycle/3","No Information","0.5","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071330","Chapel Beck (River Pool)","River","346313","492475","SD4631392475","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071330/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073074640","Mint - Upper","River","354907","502134","NY5490702134","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073074640/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071390","Kent - headwaters to conf Gowan","River","345392","503208","NY4539203208","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071390/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","357519","496858","SD5751996858","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071350","Gilpin","River","344601","490320","SD4460190320","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071350/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071330","Chapel Beck (River Pool)","River","346313","492475","SD4631392475","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071330/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071350","Gilpin","River","344601","490320","SD4460190320","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071350/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","344869","481535","SD4486981535","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","355992","496452","SD5599296452","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB31229254","Dubbs Reservoir","Lake","342118","501747","NY4211801747","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229254/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB31229371","Jenny Dam","Lake","346224","495493","SD4622495493","artificial","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229371/year/2009/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","344869","481535","SD4486981535","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073074640","Mint - Upper","River","354907","502134","NY5490702134","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073074640/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","342232","483316","SD4223283316","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","350329","502321","NY5032902321","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_60/cycle/1","No Information","0.96",,,
"North West","Kent and Leven","Kent","GB112073071330","Chapel Beck (River Pool)","River","346313","492475","SD4631392475","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071330/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071370","Mint","River","355992","496452","SD5599296452","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071370/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss and The Pool","River","347425","473551","SD4742573551","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071032/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB31229353","Skelsmergh Tarn","Lake","353341","496665","SD5334196665","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229353/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071440","Winster","River","342232","483316","SD4223283316","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071440/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558698",
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","347590","478035","SD4759078035","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","344869","481535","SD4486981535","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Main Drain","River","344869","481535","SD4486981535","heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071290/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB31229647","Hawes Water","Lake","347798","476622","SD4779876622","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229647/year/2011/item/wbc_60/cycle/1","No Information","1",,,
