@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Cu Filtered,"Copper, Dissolved",6450,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Copper - Cu,Copper,6452,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Nitrite-N,Nitrite as N,0118,"",0.0153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Temp Water,Temperature of Water,0076,"",7.59,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Zinc - as Zn,Zinc,6455,"",17.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Nitrate-N,Nitrate as N,0117,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-990222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2007-01-22T13:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
