"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Country Drain","GB105033047770","River","not designated artificial or heavily modified","569444","312942","TF6944412942","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Nar downstream of Abbey Farm","GB105033047792","River","heavily modified","563325","313443","TF6332513443","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Ingol","GB105033053470","River","heavily modified","571097","332310","TF7109732310","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Heacham River","GB105033053480","River","heavily modified","571643","336127","TF7164336127","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Gaywood River","GB105033047680","River","not designated artificial or heavily modified","566469","320891","TF6646920891","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Ingol","GB105033053470","River","heavily modified","571097","332310","TF7109732310","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Middleton Stop Drain","GB105033047670","River","heavily modified","566758","317846","TF6675817846","2027 (low)","3","Good","Element","Nickel and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Ingol","GB105033053470","River","heavily modified","571097","332310","TF7109732310","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Middleton Stop Drain","GB105033047670","River","heavily modified","566758","317846","TF6675817846","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Nar upstream of Abbey Farm","GB105033047791","River","not designated artificial or heavily modified","583185","316310","TF8318516310","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Country Drain","GB105033047770","River","not designated artificial or heavily modified","569444","312942","TF6944412942","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Nar downstream of Abbey Farm","GB105033047792","River","heavily modified","563325","313443","TF6332513443","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Gaywood River","GB105033047680","River","not designated artificial or heavily modified","566469","320891","TF6646920891","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Heacham River","GB105033053480","River","heavily modified","571643","336127","TF7164336127","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Heacham River","GB105033053480","River","heavily modified","571643","336127","TF7164336127","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Ingol","GB105033053470","River","heavily modified","571097","332310","TF7109732310","2027 (low)","3","Poor","Element","Fish","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Heacham River","GB105033053480","River","heavily modified","571643","336127","TF7164336127","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Nar downstream of Abbey Farm","GB105033047792","River","heavily modified","563325","313443","TF6332513443","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Country Drain","GB105033047770","River","not designated artificial or heavily modified","569444","312942","TF6944412942","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Middleton Stop Drain","GB105033047670","River","heavily modified","566758","317846","TF6675817846","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Nar upstream of Abbey Farm","GB105033047791","River","not designated artificial or heavily modified","583185","316310","TF8318516310","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Ingol","GB105033053470","River","heavily modified","571097","332310","TF7109732310","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Nar downstream of Abbey Farm","GB105033047792","River","heavily modified","563325","313443","TF6332513443","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Heacham River","GB105033053480","River","heavily modified","571643","336127","TF7164336127","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Ingol","GB105033053470","River","heavily modified","571097","332310","TF7109732310","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Relief Channel","GB205033047665","River","artificial","559064","301127","TF5906401127","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Middleton Stop Drain","GB105033047670","River","heavily modified","566758","317846","TF6675817846","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Ingol","GB105033053470","River","heavily modified","571097","332310","TF7109732310","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Babingley River","GB105033047620","River","heavily modified","564858","326348","TF6485826348","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Nar upstream of Abbey Farm","GB105033047791","River","not designated artificial or heavily modified","583185","316310","TF8318516310","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Middleton Stop Drain","GB105033047670","River","heavily modified","566758","317846","TF6675817846","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Nar downstream of Abbey Farm","GB105033047792","River","heavily modified","563325","313443","TF6332513443","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Polver Drain","GB105033047662","River","heavily modified","564886","311797","TF6488611797","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Country Drain","GB105033047770","River","not designated artificial or heavily modified","569444","312942","TF6944412942","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North West Norfolk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3065","North West Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3336","Ingol","GB105033053470","River","heavily modified","571097","332310","TF7109732310","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
