"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","559064","301127","TF5906401127","artificial","2014","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2014/item/wbc_70/cycle/2","Quite Certain","0.85",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2019/item/wbc_71/cycle/2","No Information","0.01","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2010/item/wbc_66/cycle/1","No Information","0.89",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_66/cycle/1","No Information","0.89",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_56/cycle/1","No Information","0.9","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_55/cycle/1","No Information","0.62",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2010/item/wbc_55/cycle/1","Very Certain","0.56",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2012/item/wbc_55/cycle/1","No Information","0.91",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_64/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2015/item/wbc_74/cycle/2","No Information","0.51",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_74/cycle/2","No Information","0.95",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,"Quite certain there is a problem"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,"Certain there is not a problem"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_69/cycle/1","No Information","0.59",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","559064","301127","TF5906401127","artificial","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2015/item/wbc_71/cycle/2","No Information","0.92",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2009/item/wbc_92/cycle/1","Uncertain","0.03",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2010/item/wbc_56/cycle/1","No Information","0.53",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2009/item/wbc_70/cycle/1","No Information","0.5",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_66/cycle/1","No Information","0.74","Face Value Deterioration (High to Good)",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2012/item/wbc_56/cycle/1","No Information","0.98",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2012/item/wbc_56/cycle/1","No Information","0.66",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2022/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2022/item/wbc_66/cycle/3","No Information","0.57","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2022/item/wbc_55/cycle/3","Quite Certain","0.9","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_74/cycle/2","No Information","0.87",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2022/item/wbc_74/cycle/3","No Information","0.8","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_74/cycle/1","No Information","0.83",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_84/cycle/2","No Information","0.54","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2014/item/wbc_74/cycle/2","No Information","0.91",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB205033047665","Relief Channel","River","559064","301127","TF5906401127","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033047665/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2010/item/wbc_69/cycle/1","No Information","0.54",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2010/item/wbc_69/cycle/1","No Information","0.82",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2009/item/wbc_71/cycle/1","No Information","0.5",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","571097","332310","TF7109732310","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2015/item/wbc_71/cycle/2","Very Certain","0.93",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047662","Polver Drain","River","564886","311797","TF6488611797","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047662/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","564858","326348","TF6485826348","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_56/cycle/1","No Information","0.98",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_67/cycle/3","No Information","0.99",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2011/item/wbc_55/cycle/1","Very Certain","0.68",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_66/cycle/1","No Information","0.97","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","566758","317846","TF6675817846","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2013/item/wbc_66/cycle/1","No Information","0.9","Face Value Improvement",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_56/cycle/3","No Information","0.64","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","569444","312942","TF6944412942","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2011/item/wbc_56/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","583185","316310","TF8318516310","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_55/cycle/1","Uncertain","0.62","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","563325","313443","TF6332513443","heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584796",
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","571643","336127","TF7164336127","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_44/cycle/2","No Information","0",,,
