"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","52443","NORTH WEST NORFOLK/HEACHAM/D/S HEACHAM WEIR/","567762","337919","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550501/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2019/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","52443","NORTH WEST NORFOLK/HEACHAM/D/S HEACHAM WEIR/","567762","337919","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550501/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2016/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053480","Heacham River","River","52443","NORTH WEST NORFOLK/HEACHAM/D/S HEACHAM WEIR/","567762","337919","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550501/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053480/year/2019/item/wbc_55/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","56324","56324","588791","317397","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409348/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2015/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","56324","56324","588791","317397","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409348/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2016/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","56324","56324","588791","317397","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409348/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2019/item/wbc_56/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","56324","56324","588791","317397","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409348/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","56324","56324","588791","317397","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409348/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2012/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","56324","56324","588791","317397","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409348/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2019/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","56324","56324","588791","317397","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409348/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2011/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","56324","56324","588791","317397","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409348/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2022/item/wbc_56/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047791","Nar upstream of Abbey Farm","River","56324","56324","588791","317397","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409348/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047791/year/2013/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","36865","NORTH WEST NORFOLK/INGOL/D/S PAPER HALL FARM/","566309","332874","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531498/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","36865","NORTH WEST NORFOLK/INGOL/D/S PAPER HALL FARM/","566309","332874","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531498/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","36865","NORTH WEST NORFOLK/INGOL/D/S PAPER HALL FARM/","566309","332874","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531498/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","36865","NORTH WEST NORFOLK/INGOL/D/S PAPER HALL FARM/","566309","332874","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531498/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","37053","NORTH WEST NORFOLK/INGOL/WOLFERTON PUMPING STATION/","565259","330277","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530667/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","37053","NORTH WEST NORFOLK/INGOL/WOLFERTON PUMPING STATION/","565259","330277","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530667/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","37053","NORTH WEST NORFOLK/INGOL/WOLFERTON PUMPING STATION/","565259","330277","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530667/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033053470","Ingol","River","37053","NORTH WEST NORFOLK/INGOL/WOLFERTON PUMPING STATION/","565259","330277","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530667/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033053470/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2016","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_84/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2010","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2010/item/wbc_84/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2010/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2012","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2012/item/wbc_84/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2012/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2009","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2009/item/wbc_84/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2009/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2015","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_84/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_84/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_84/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2013","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2013/item/wbc_84/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2013/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2011","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2011/item/wbc_84/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2011/item/wbc_84/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2010/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2009/item/wbc_69/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_69/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_69/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_71/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2010/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_71/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2009/item/wbc_71/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_65/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_65/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_65/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_65/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2010/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2014/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2016/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2015/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2009/item/wbc_66/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_66/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2019/item/wbc_66/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047670","Middleton Stop Drain","River","59M02","MINTLYN STR.MINTLYN FARM ROAD CULVERT","565100","319600","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487721/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047670/year/2010/item/wbc_74/cycle/1"
