@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120128-1422084,2012-01-28T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120218-1423692,2012-02-18T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120324-1426792,2012-03-24T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120329-1427116,2012-03-29T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120515-1430329,2012-05-15T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120627-1434372,2012-06-27T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120704-1435149,2012-07-04T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120802-1438069,2012-08-02T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120830-1440191,2012-08-30T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20120926-1442537,2012-09-26T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20121022-1444571,2012-10-22T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300744-20121119-1447020,2012-11-19T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300744,WENT AT WENTBRIDGE,448832,417337,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
