﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","44166","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/TITANIC MILL/","409616","414543","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532648/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500481","LONGWOOD BROOK AT MARKET ST-MILNSBRIDGE","411515","416228","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290598/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","44165","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER COLNE/STONEY BATTERY LANE/","412774","416010","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532040/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","152875","152875","408411","414074","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434260/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","152875","152875","408411","414074","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434260/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","152875","152875","408411","414074","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434260/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","153344","153344","409883","414764","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434288/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","153344","153344","409883","414764","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434288/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","153344","153344","409883","414764","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434288/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","153344","153344","409883","414764","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434288/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","153344","153344","409883","414764","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434288/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","153344","153344","409883","414764","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434288/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_24/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_33/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_87/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_76/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_86/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_31/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_51/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_82/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_82/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_81/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_81/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_227/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_29/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_28/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2012","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2012/item/wbc_28/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_28/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2011","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2011/item/wbc_28/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_28/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2009/item/wbc_24/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2012","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2012/item/wbc_24/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2011/item/wbc_24/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_67/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500638","COLNE AT MARKET STREET - MILNSBRIDGE","411581","415977","Yorkshire and North East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290753/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_45/cycle/1"
