@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Magnesium-Mg,Magnesium,0237,"",6.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Calcium - Ca,Calcium,0241,"",82.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Temp Water,Temperature of Water,0076,"",7.23,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Potassium- K,Potassium,0211,"",4.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Zinc - as Zn,Zinc,6455,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Nitrate-N,Nitrate as N,0117,"",6.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.0451,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706643-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2003-03-06T09:49:00,Hardness,"Hardness, Total as CaCO3",0158,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
