@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,Nitrate-N,Nitrate as N,0117,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,Nitrite-N,Nitrite as N,0118,"",0.0206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",275,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256833-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910722,SW-72910722,HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD,2015-08-27T13:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),247400,127532
