@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",1006,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742238-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905129,NE-49905129,OTTERINGTON BECK AT A167,2024-02-05T10:09:00,Nitrate-N,Nitrate as N,0117,"",6.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),436073,490666
