@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",353,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Calcium - Ca,Calcium,0241,"",123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Nitrate-N,Nitrate as N,0117,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",559,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Mercury - Hg,Mercury,0105,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Cu Filtered,"Copper, Dissolved",6450,"",3.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Chloride Ion,Chloride,0172,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Magnesium-Mg,Magnesium,0237,"",61.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2716698-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22629560,MD-22629560,HEN BROOK CULVERT ENTRY U/S BAYER,2007-04-26T14:35:00,Zinc - as Zn,Zinc,6455,"",37.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394950,266950
