@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Hardness,"Hardness, Total as CaCO3",0158,"",52.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Pb Filtered,"Lead, Dissolved",0052,"",1.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0507,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Calcium - Ca,Calcium,0241,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Magnesium-Mg,Magnesium,0237,"",3.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Nitrate-N,Nitrate as N,0117,"",0.736,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",155,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Cu Filtered,"Copper, Dissolved",6450,"",4.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138778-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2014-10-21T11:23:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
