@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,Nitrite-N,Nitrite as N,0118,"",0.0094,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.09,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.95,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,Cu Filtered,"Copper, Dissolved",6450,"",4.25,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4568927-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-11-25T08:40:00,pH,pH,0061,"",7.7,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
