Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Boatroller,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Boatroller,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-mooring-point,Mooring Point,Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,MPT,false,Pr_40_70_55,"Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:43:58-Mooring-Point.jpg --- ALT-TEXT: An example of a Mooring Point. --- CAPTION: An example of a Mooring Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-retaining-wall,Retaining Wall,A wall that holds back material.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,RWL,false,Ss_20_60,"A wall that holds back material.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:23:11-Retaining-Wall.jpg --- ALT-TEXT: An example of a Retaining Wall. --- CAPTION: An example of a Retaining Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-rollers,Rollers,A set of cylinders that rotate to move a boat along a boat roller.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,ROL,false,Pr_65_80_10_07,A set of cylinders that rotate to move a boat along a boat roller.
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,SBR,false,Pr_40_30_22_34,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-slope,Slope,A surface where one end or side is higher than the other.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,SLO,false,EF_35_20,"A surface where one end or side is higher than the other.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:53:35-Slope.jpg --- ALT-TEXT: An example of a Slope. --- CAPTION: An example of a Slope.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/Boatroller,SLG,false,Pr_60_45_30_84,"Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:02:27-Stoplogs-and-Lasherboards.jpg --- ALT-TEXT: An example of Stoplogs and Lasherboards. --- CAPTION: An example of Stoplogs and Lasherboards.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/Boatroller,WCH,false,Pr_65_80_47_98,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:18-Winch.jpg --- ALT-TEXT: An example of a Winch. --- CAPTION: An example of a Winch.]]"
