Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Bridge-abutment,Abutment,A structure that supports the end of a bridge.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,ABT,false,EF_20_50_01,"A structure that supports the end of a bridge.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:40:59-Abutment.jpg --- ALT-TEXT: An example of an Abutment. --- CAPTION: An example of an Abutment.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-automation-interface,Automation Interface,An on-site device which enables users to communicate with control equipment.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,AIN,false,Pr_75_80_30_70,"An on-site device which enables users to communicate with control equipment.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:55:24-Automation-Interface.jpg --- ALT-TEXT: An example of an Automation Interface. --- CAPTION: An example of an Automation Interface.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,BAL,false,Ss_25_60_05_05,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:11:13-Balustrade.jpg --- ALT-TEXT: An example of a Balustrade. --- CAPTION: An example of a Balustrade.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,BOL,false,Pr_20_76_08,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:26:06-Bollard.jpg --- ALT-TEXT: An example of a Bollard. --- CAPTION: An example of a Bollard.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,CHB,false,SL_32_65_71,"The bottom of a channel/watercourse.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:38:37-Channel-Bed.jpg --- ALT-TEXT: An example of a Channel Bed. --- CAPTION: An example of a Channel Bed.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,DEC,false,EF_30_30,"A flat surface which supports loads, like a floor but usually outside.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:48-Deck.jpg --- ALT-TEXT: An example of a Deck. --- CAPTION: An example of a Deck.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,DAS,false,Pr_85_50_27_24,"The components that enable movement of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:23:25-Drive-Assembly.jpg --- ALT-TEXT: An example of a Drive Assembly. --- CAPTION: An example of a Drive Assembly.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/Bridge-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,HAN,false,Ss_25_60_05_35,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge."
http://environment.data.gov.uk/asset-management/id/drl/Bridge-parapet,Parapet,A safety barrier installed on an edge of bridge as a restrictive measure to prevent vehicles or pedestrian who are using the asset from falling off.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,PPT,false,Ss_25_16_94,"A safety barrier installed on an edge of bridge as a restrictive measure to prevent vehicles or pedestrian who are using the asset from falling off.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:54:07-Parapet.jpg --- ALT-TEXT: An example of a Parapet. --- CAPTION: An example of a Parapet.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-pillar,Pillar,The intermediate supports of a spanned structure.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,PLR,false,Pr_20_85_16,"The intermediate supports of a spanned structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:59:55-Pillar.jpg --- ALT-TEXT: An example of a Pillar. --- CAPTION: An example of a Pillar.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,SBR,false,Pr_40_30_22_34,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.
http://environment.data.gov.uk/asset-management/id/drl/Bridge-span,Span,The horizontal extent of a bridge or services crossing that spans the watercourse from one side to the other and supports the loads that cross it. The span is supported by the abutments and pillars.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,SPN,false,EF_20_50_82,"The horizontal extent of a bridge or services crossing that spans the watercourse from one side to the other and supports the loads that cross it. The span is supported by the abutments and pillars.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:56:16-Span.jpg --- ALT-TEXT: An example of a Span. --- CAPTION: An example of a Span.]]"
http://environment.data.gov.uk/asset-management/id/drl/Bridge-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
