Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ACT,false,Pr_75_50_02,"A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:45:47-Actuator.jpg --- ALT-TEXT: An example of an Actuator. --- CAPTION: An example of an Actuator.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ALT,false,Pr_60_70_65_03,"An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:46:59-Alternator.jpg --- ALT-TEXT: An example of an Alternator. --- CAPTION: An example of an Alternator.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,APN,false,SL_32_50_76,"The scour protection structure laid immediately upstream and/or downstream of a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:53:20-Apron.jpg --- ALT-TEXT: An example of an Apron. --- CAPTION: An example of an Apron.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-beam,Balance Beam,A beam used to open and close a gate.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BBM,false,Pr_30_59_12_06,"A beam used to open and close a gate.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:09:27-Balance-Beam.jpg --- ALT-TEXT: An example of a Balance Beam. --- CAPTION: An example of a Balance Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-weight,Balance Weight,A weight used to counterbalance a gate.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BWT,false,Pr_30_59_12_07,"A weight used to counterbalance a gate.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:10:00-Balance-Weight.jpg --- ALT-TEXT: An example of a Balance Weight. --- CAPTION: An example of a Balance Weight.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-cathodic-protection,Cathodic Protection,A corrosion protection system applied to ferrous metal structures and pipelines.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CTH,false,Pr_65_70_13,"A corrosion protection system applied to ferrous metal structures and pipelines.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:34:25-Cathodic-Protection.jpg --- ALT-TEXT: An example of a Cathodic Protection marker. --- CAPTION: An example of a Cathodic Protection marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CSS,false,Ss_20_50_30,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets."
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-chains,Chains,Interlocked metal rings used to create a length of (chain) used for various tasks from security to fastenings.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CHN,false,TE_30_70_50_14,"Interlocked metal rings used to create a length of (chain) used for various tasks from security to fastenings.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:36:47-Chains.jpg --- ALT-TEXT: An example of Chains. --- CAPTION: An example of Chains.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CIL,false,SL_32_85_15,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:40:16-Cill.jpg --- ALT-TEXT: An example of a Cill. --- CAPTION: An example of a Cill.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-dampers,Dampers,Devices which reduce movement or vibration by dissipating energy.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DMP,false,Pr_20_85_76,Devices which reduce movement or vibration by dissipating energy.
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DAV,false,Pr_40_70_75_21,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:56:46-Davit.jpg --- ALT-TEXT: An example of a Davit. --- CAPTION: An example of a Davit.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:57:19-Davit-Ground-Socket.jpg --- ALT-TEXT: An example of a Davit ground socket. --- CAPTION: An example of a Davit ground socket.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-displacer-system,Displacer System,A pivot system with displacer tanks providing an automated method of operating a control gate without power using the rising upstream levels.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DPL,false,Ss_25_38_10_95,A pivot system with displacer tanks providing an automated method of operating a control gate without power using the rising upstream levels.
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DAS,false,Pr_85_50_27_24,"The components that enable movement of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:23:25-Drive-Assembly.jpg --- ALT-TEXT: An example of a Drive Assembly. --- CAPTION: An example of a Drive Assembly.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ESY,false,Ss_70,"A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:34:34-Electrical-System.jpg --- ALT-TEXT: An example of an Electrical System. --- CAPTION: An example of an Electrical System.]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
