@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,Cu Filtered,"Copper, Dissolved",6450,"",2.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,Nitrite-N,Nitrite as N,0118,"",0.0262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
http://environment.data.gov.uk/water-quality/data/measurement/MD-4563584-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,MD-26957180,R.TERN AT SHIFFORDS BRIDGE,2013-10-08T08:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369129,334879
