@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Chloride Ion,Chloride,0172,"",20.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",510,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00417,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Magnesium-Mg,Magnesium,0237,"",3.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",210689,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Nitrate-N,Nitrate as N,0117,"",1.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Calcium - Ca,Calcium,0241,"",87.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435905-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2000-07-12T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
