@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,Nitrate-N,Nitrate as N,0117,"",21.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
http://environment.data.gov.uk/water-quality/data/measurement/SO-1582387-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017441,SO-F0017441,FORDWATER BRIDGE EMZ,2022-08-18T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",871,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),486590,107510
