@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Al- Filtered,"Aluminium, Dissolved",6037,"",66.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",44.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,K- Filtered,"Potassium, Dissolved",0209,"",0.757,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Ba- Filtered,"Barium, Dissolved",9446,"",75.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",-1.01,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Pb Filtered,"Lead, Dissolved",0052,"",0.513,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Ca Filtered,"Calcium, Dissolved",0239,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Mn- Filtered,"Manganese, Dissolved",6458,"",20.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Manganse-Mn,Manganese,6050,"",21.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0509,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,StrontumFilt,"Strontium, Filtered",6693,"",43.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,pH in-situ,pH : In Situ,3169,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Iron - as Fe,Iron,6051,"",562,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",146,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Chloride Ion,Chloride,0172,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Fe- Filt,"Iron, Dissolved",6460,"",384,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Na- Filtered,"Sodium, Dissolved",0205,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4687635-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2017-09-20T12:40:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
