@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",0.525,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Chloride Ion,Chloride,0172,"",9.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",361019,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",439,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Nitrate-N,Nitrate as N,0117,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-1651033-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2005-03-09T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
