@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Nitrate-N,Nitrate as N,0117,"",2.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888961-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2006-11-13T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
