@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130304-3155074,2013-03-04T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130318-3156292,2013-03-18T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130508-3161293,2013-05-08T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130621-3167228,2013-06-21T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130701-3168604,2013-07-01T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130807-3174364,2013-08-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130930-3182394,2013-09-30T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20131007-3183035,2013-10-07T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20131030-3186341,2013-10-30T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20131125-3189136,2013-11-25T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20140102-3192265,2014-01-02T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20140203-3195344,2014-02-03T15:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20140310-3198854,2014-03-10T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20140403-3200922,2014-04-03T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20140512-3204868,2014-05-12T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20140603-3207586,2014-06-03T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20140702-3211675,2014-07-02T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20140811-3216789,2014-08-11T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20140908-3220140,2014-09-08T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20141007-3223584,2014-10-07T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20141110-3226734,2014-11-10T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20141124-3227573,2014-11-24T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20150108-3231057,2015-01-08T15:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20150204-3233790,2015-02-04T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20150302-3236958,2015-03-02T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20150421-3240680,2015-04-21T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20150701-3249204,2015-07-01T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20150723-3252771,2015-07-23T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20150826-3256731,2015-08-26T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20150804-3253869,2015-08-04T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20151006-3260687,2015-10-06T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20151119-3265431,2015-11-19T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20151103-3263846,2015-11-03T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20151203-3266617,2015-12-03T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20160105-3268523,2016-01-05T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20160202-3271647,2016-02-02T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20160229-3273566,2016-02-29T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20160607-3282003,2016-06-07T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20160920-3293668,2016-09-20T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20161206-3307150,2016-12-06T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20170109-3309241,2017-01-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20201020-3410504,2020-10-20T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20201104-3411483,2020-11-04T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20201202-3413133,2020-12-02T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210105-3414545,2021-01-05T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210216-3416464,2021-02-16T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210317-3418278,2021-03-17T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210406-3419314,2021-04-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210526-3422722,2021-05-26T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210609-3424092,2021-06-09T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
