@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130304-3155074,2013-03-04T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130318-3156292,2013-03-18T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130508-3161293,2013-05-08T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130621-3167228,2013-06-21T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130701-3168604,2013-07-01T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130807-3174364,2013-08-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20130930-3182394,2013-09-30T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20131007-3183035,2013-10-07T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20131030-3186341,2013-10-30T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20131125-3189136,2013-11-25T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
