@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210105-3414545,2021-01-05T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210216-3416464,2021-02-16T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210317-3418278,2021-03-17T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210406-3419314,2021-04-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210526-3422722,2021-05-26T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210609-3424092,2021-06-09T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20210806-3429272,2021-08-06T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20211014-3434606,2021-10-14T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20211112-3436784,2021-11-12T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20211213-3439642,2021-12-13T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010822-20211202-3438586,2021-12-02T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,CANNINGTON BROOK AT PERRYMOOR,327249,139739,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
