@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20210106-4765756,2021-01-06T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20210225-4768086,2021-02-25T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20210310-4768621,2021-03-10T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20210408-4770106,2021-04-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20210510-4772050,2021-05-10T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20210708-4776386,2021-07-08T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20210714-4776671,2021-07-14T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20210802-4778200,2021-08-02T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20210924-4781307,2021-09-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20211019-4783256,2021-10-19T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20211116-4785422,2021-11-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
