@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20010116-3435795,2001-01-16T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20010518-3466352,2001-05-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20010501-3466351,2001-05-01T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20010605-3466547,2001-06-05T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20010703-3466548,2001-07-03T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20010822-3466549,2001-08-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20010822-3462425,2001-08-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20010925-3466550,2001-09-25T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20010925-3462071,2001-09-25T00:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20011031-3466551,2001-10-31T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20011031-3469860,2001-10-31T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20011122-3469861,2001-11-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20011122-3471644,2001-11-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,UNCODED,false,PLANNED INVESTIGATION (LOCAL MONITORING)
