@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20130114-4533507,2013-01-14T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20130208-4535925,2013-02-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20130408-4541132,2013-04-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20130513-4544517,2013-05-13T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20130514-4544705,2013-05-14T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20130611-4547348,2013-06-11T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20130723-4554741,2013-07-23T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20130816-4558073,2013-08-16T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20130923-4561137,2013-09-23T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20131004-4563452,2013-10-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20131107-4567139,2013-11-07T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20131206-4570102,2013-12-06T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
