@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060125-3656590,2006-01-25T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060224-3659572,2006-02-24T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060315-3665911,2006-03-15T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060404-3669133,2006-04-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060511-3699980,2006-05-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060601-3744573,2006-06-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060623-3851101,2006-06-23T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060720-3917440,2006-07-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060815-3948450,2006-08-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20060906-3951553,2006-09-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20061025-4072112,2006-10-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20061020-4062236,2006-10-20T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20061122-4106044,2006-11-22T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20061114-4104447,2006-11-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50833-20061215-4110418,2006-12-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,R LUGG AT C/W R ARROW,351287,257265,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
