"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","Stour","Stour Lower","GB107040019743","River Great Stour","UKENRI14","Urban Waste Water Treatment Directive",
"South East","Stour","Stour Lower","GB30743164","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB107040019743","Patrixbourne","G158","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019743","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB107040019790","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB107040019742","River Great Stour","UKENRI14","Urban Waste Water Treatment Directive",
"South East","Stour","Stour Lower","GB107040019560","Patrixbourne","G158","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019743","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019743","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743087","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743164","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB107040019742","Patrixbourne","G158","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019790","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB30743156","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743127","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743127","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743127","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB30743097","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743097","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB107040019560","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","Stour","Stour Lower","GB107040019742","R. GREAT STOUR NVZ","S515","Nitrates Directive",
"South East","Stour","Stour Lower","GB30743087","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB30743156","Stodmarsh","UK9012121","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012121"
"South East","Stour","Stour Lower","GB107040019743","Stodmarsh","UK11066","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11066"
"South East","Stour","Stour Lower","GB30743156","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB107040019790","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743164","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743097","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
"South East","Stour","Stour Lower","GB30743087","Stodmarsh","UK0030283","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030283"
