"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141782","141782","620378","159590","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451597/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141782","141782","620378","159590","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451597/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_79/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_71/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2011/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2010/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","E0001285","GREAT STOUR SHALMSFORD BRIDGE","608980","154930","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339229/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2012/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_55/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2015/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_208/cycle/3"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2016/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","42215","42215","606375","150970","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457407/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2016/item/wbc_56/cycle/2"
