"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","567190","/catchment-planning/ReasonsForNotAchievingGood/567190","Organic pollution","Pollution from waste water"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"579517","/catchment-planning/ReasonsForNotAchievingGood/579517","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","567191","/catchment-planning/ReasonsForNotAchievingGood/567191","Organic pollution","Pollution from waste water"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"567205","/catchment-planning/ReasonsForNotAchievingGood/567205","No entry","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Westbere Lakes","GB30743127","Lake","TR1919660549","not designated artificial or heavily modified","619196","160549","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574176","/catchment-planning/ReasonsForNotAchievingGood/574176","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"579518","/catchment-planning/ReasonsForNotAchievingGood/579518","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550224","/catchment-planning/ReasonsForNotAchievingGood/550224","Chemicals",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","567192","/catchment-planning/ReasonsForNotAchievingGood/567192","Organic pollution","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567206","/catchment-planning/ReasonsForNotAchievingGood/567206","No entry","Pollution from waste water"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Fish","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Probable","Ammonia","Not applicable","577388","/catchment-planning/ReasonsForNotAchievingGood/577388","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579515","/catchment-planning/ReasonsForNotAchievingGood/579515","Phosphate","Pollution from waste water"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"579520","/catchment-planning/ReasonsForNotAchievingGood/579520","Phosphate",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"579514","/catchment-planning/ReasonsForNotAchievingGood/579514","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"579513","/catchment-planning/ReasonsForNotAchievingGood/579513","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","550225","/catchment-planning/ReasonsForNotAchievingGood/550225","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"567207","/catchment-planning/ReasonsForNotAchievingGood/567207","No entry",
"South East","Stour","Stour Lower","Whitehall Dyke at Harbledown","GB107040019560","River","TR1180357941","not designated artificial or heavily modified","611803","157941","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"577284","/catchment-planning/ReasonsForNotAchievingGood/577284","Abstraction and flow",
"South East","Stour","Stour Lower","Whitehall Dyke at Harbledown","GB107040019560","River","TR1180357941","not designated artificial or heavily modified","611803","157941","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"577283","/catchment-planning/ReasonsForNotAchievingGood/577283","Abstraction and flow","Physical modifications"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Dissolved oxygen","Not applicable","550226","/catchment-planning/ReasonsForNotAchievingGood/550226","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","567194","/catchment-planning/ReasonsForNotAchievingGood/567194","Organic pollution","Pollution from rural areas"
"South East","Stour","Stour Lower","Westbere Lakes","GB30743127","Lake","TR1919660549","not designated artificial or heavily modified","619196","160549","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567208","/catchment-planning/ReasonsForNotAchievingGood/567208","Chemicals",
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Organic pollution","Not applicable","550227","/catchment-planning/ReasonsForNotAchievingGood/550227","Organic pollution","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567195","/catchment-planning/ReasonsForNotAchievingGood/567195","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Westbere Lakes","GB30743127","Lake","TR1919660549","not designated artificial or heavily modified","619196","160549","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567209","/catchment-planning/ReasonsForNotAchievingGood/567209","Chemicals",
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","550228","/catchment-planning/ReasonsForNotAchievingGood/550228","Fine sediment","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567196","/catchment-planning/ReasonsForNotAchievingGood/567196","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550229","/catchment-planning/ReasonsForNotAchievingGood/550229","Chemicals",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Organic pollution","Not applicable","567197","/catchment-planning/ReasonsForNotAchievingGood/567197","Organic pollution",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Other","Suspected","RFD","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Organic pollution","Not applicable","567198","/catchment-planning/ReasonsForNotAchievingGood/567198","Organic pollution",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567199","/catchment-planning/ReasonsForNotAchievingGood/567199","Chemicals",
"South East","Stour","Stour Lower","Whitehall Dyke at Harbledown","GB107040019560","River","TR1180357941","not designated artificial or heavily modified","611803","157941","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"549990","/catchment-planning/ReasonsForNotAchievingGood/549990","Phosphate","Pollution from waste water"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568930","/catchment-planning/ReasonsForNotAchievingGood/568930","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Stodmarsh Nature Reserve Pool","GB30743087","Lake","TR2199361521","not designated artificial or heavily modified","621993","161521","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567183","/catchment-planning/ReasonsForNotAchievingGood/567183","Chemicals",
"South East","Stour","Stour Lower","Whitehall Dyke at Harbledown","GB107040019560","River","TR1180357941","not designated artificial or heavily modified","611803","157941","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549993","/catchment-planning/ReasonsForNotAchievingGood/549993","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Stodmarsh Nature Reserve Pool","GB30743087","Lake","TR2199361521","not designated artificial or heavily modified","621993","161521","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567178","/catchment-planning/ReasonsForNotAchievingGood/567178","Chemicals",
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568931","/catchment-planning/ReasonsForNotAchievingGood/568931","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Stodmarsh Nature Reserve Pool","GB30743087","Lake","TR2199361521","not designated artificial or heavily modified","621993","161521","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567184","/catchment-planning/ReasonsForNotAchievingGood/567184","Chemicals",
"South East","Stour","Stour Lower","Whitehall Dyke at Harbledown","GB107040019560","River","TR1180357941","not designated artificial or heavily modified","611803","157941","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"549994","/catchment-planning/ReasonsForNotAchievingGood/549994","Phosphate","Pollution from waste water"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567185","/catchment-planning/ReasonsForNotAchievingGood/567185","Chemicals",
"South East","Stour","Stour Lower","Whitehall Dyke at Harbledown","GB107040019560","River","TR1180357941","not designated artificial or heavily modified","611803","157941","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549995","/catchment-planning/ReasonsForNotAchievingGood/549995","Chemicals",
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","577393","/catchment-planning/ReasonsForNotAchievingGood/577393","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577395","/catchment-planning/ReasonsForNotAchievingGood/577395","Fine sediment","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577394","/catchment-planning/ReasonsForNotAchievingGood/577394","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568937","/catchment-planning/ReasonsForNotAchievingGood/568937","Fine sediment","Pollution from rural areas"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","568938","/catchment-planning/ReasonsForNotAchievingGood/568938","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","567186","/catchment-planning/ReasonsForNotAchievingGood/567186","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","567187","/catchment-planning/ReasonsForNotAchievingGood/567187","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550200","/catchment-planning/ReasonsForNotAchievingGood/550200","Phosphate","Pollution from waste water"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550201","/catchment-planning/ReasonsForNotAchievingGood/550201","Chemicals",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","567188","/catchment-planning/ReasonsForNotAchievingGood/567188","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Fordwich Lake","GB30743164","Lake","TR1863259917","not designated artificial or heavily modified","618632","159917","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567219","/catchment-planning/ReasonsForNotAchievingGood/567219","Chemicals",
"South East","Stour","Stour Lower","Fordwich Lake","GB30743164","Lake","TR1863259917","not designated artificial or heavily modified","618632","159917","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567220","/catchment-planning/ReasonsForNotAchievingGood/567220","Chemicals",
"South East","Stour","Stour Lower","Stodmarsh Nature Reserve Pool","GB30743087","Lake","TR2199361521","not designated artificial or heavily modified","621993","161521","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574172","/catchment-planning/ReasonsForNotAchievingGood/574172","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","577392","/catchment-planning/ReasonsForNotAchievingGood/577392","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577391","/catchment-planning/ReasonsForNotAchievingGood/577391","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Lampen Stream","GB107040019790","River","TR2206060444","not designated artificial or heavily modified","622060","160444","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Dissolved oxygen","Not applicable","577390","/catchment-planning/ReasonsForNotAchievingGood/577390","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Phytoplankton","Domestic General Public","Probable","RFD","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","567189","/catchment-planning/ReasonsForNotAchievingGood/567189","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Fordwich Lake East","GB30743156","Lake","TR1930360083","not designated artificial or heavily modified","619303","160083","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567214","/catchment-planning/ReasonsForNotAchievingGood/567214","Chemicals",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567200","/catchment-planning/ReasonsForNotAchievingGood/567200","Chemicals",
"South East","Stour","Stour Lower","Great Stour between Wye and A2","GB107040019742","River","TR1041555137","not designated artificial or heavily modified","610415","155137","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577381","/catchment-planning/ReasonsForNotAchievingGood/577381","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Stour between Wye and A2","GB107040019742","River","TR1041555137","not designated artificial or heavily modified","610415","155137","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577380","/catchment-planning/ReasonsForNotAchievingGood/577380","Phosphate","Pollution from waste water"
"South East","Stour","Stour Lower","Great Stour between Wye and A2","GB107040019742","River","TR1041555137","not designated artificial or heavily modified","610415","155137","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550194","/catchment-planning/ReasonsForNotAchievingGood/550194","Chemicals",
"South East","Stour","Stour Lower","Fordwich Lake East","GB30743156","Lake","TR1930360083","not designated artificial or heavily modified","619303","160083","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567216","/catchment-planning/ReasonsForNotAchievingGood/567216","Chemicals",
"South East","Stour","Stour Lower","Great Stour between Wye and A2","GB107040019742","River","TR1041555137","not designated artificial or heavily modified","610415","155137","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550195","/catchment-planning/ReasonsForNotAchievingGood/550195","Chemicals",
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550196","/catchment-planning/ReasonsForNotAchievingGood/550196","Chemicals",
"South East","Stour","Stour Lower","Westbere Lakes","GB30743127","Lake","TR1919660549","not designated artificial or heavily modified","619196","160549","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567210","/catchment-planning/ReasonsForNotAchievingGood/567210","Chemicals",
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568928","/catchment-planning/ReasonsForNotAchievingGood/568928","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568927","/catchment-planning/ReasonsForNotAchievingGood/568927","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550197","/catchment-planning/ReasonsForNotAchievingGood/550197","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Whitehall Dyke at Harbledown","GB107040019560","River","TR1180357941","not designated artificial or heavily modified","611803","157941","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549989","/catchment-planning/ReasonsForNotAchievingGood/549989","Chemicals",
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550199","/catchment-planning/ReasonsForNotAchievingGood/550199","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Fordwich Lake","GB30743164","Lake","TR1863259917","not designated artificial or heavily modified","618632","159917","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567218","/catchment-planning/ReasonsForNotAchievingGood/567218","Chemicals",
"South East","Stour","Stour Lower","Fordwich Lake East","GB30743156","Lake","TR1930360083","not designated artificial or heavily modified","619303","160083","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567217","/catchment-planning/ReasonsForNotAchievingGood/567217","Chemicals",
