"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Puckstone","GB30743097","Lake","not designated artificial or heavily modified","621039","161075","TR2103961075","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake","GB30743164","Lake","not designated artificial or heavily modified","618632","159917","TR1863259917","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Stodmarsh Nature Reserve Pool","GB30743087","Lake","not designated artificial or heavily modified","621993","161521","TR2199361521","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Whitehall Dyke at Harbledown","GB107040019560","River","not designated artificial or heavily modified","611803","157941","TR1180357941","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Whitehall Dyke at Harbledown","GB107040019560","River","not designated artificial or heavily modified","611803","157941","TR1180357941","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Westbere Lakes","GB30743127","Lake","not designated artificial or heavily modified","619196","160549","TR1919660549","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Whitehall Dyke at Harbledown","GB107040019560","River","not designated artificial or heavily modified","611803","157941","TR1180357941","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake East","GB30743156","Lake","not designated artificial or heavily modified","619303","160083","TR1930360083","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Westbere Lakes","GB30743127","Lake","not designated artificial or heavily modified","619196","160549","TR1919660549","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Whitehall Dyke at Harbledown","GB107040019560","River","not designated artificial or heavily modified","611803","157941","TR1180357941","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Puckstone","GB30743097","Lake","not designated artificial or heavily modified","621039","161075","TR2103961075","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Whitehall Dyke at Harbledown","GB107040019560","River","not designated artificial or heavily modified","611803","157941","TR1180357941","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Stodmarsh Nature Reserve Pool","GB30743087","Lake","not designated artificial or heavily modified","621993","161521","TR2199361521","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Whitehall Dyke at Harbledown","GB107040019560","River","not designated artificial or heavily modified","611803","157941","TR1180357941","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Whitehall Dyke at Harbledown","GB107040019560","River","not designated artificial or heavily modified","611803","157941","TR1180357941","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Westbere Lakes","GB30743127","Lake","not designated artificial or heavily modified","619196","160549","TR1919660549","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Westbere Lakes","GB30743127","Lake","not designated artificial or heavily modified","619196","160549","TR1919660549","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake","GB30743164","Lake","not designated artificial or heavily modified","618632","159917","TR1863259917","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake East","GB30743156","Lake","not designated artificial or heavily modified","619303","160083","TR1930360083","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Westbere Lakes","GB30743127","Lake","not designated artificial or heavily modified","619196","160549","TR1919660549","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Westbere Lakes","GB30743127","Lake","not designated artificial or heavily modified","619196","160549","TR1919660549","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Westbere Lakes","GB30743127","Lake","not designated artificial or heavily modified","619196","160549","TR1919660549","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake","GB30743164","Lake","not designated artificial or heavily modified","618632","159917","TR1863259917","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Stodmarsh Nature Reserve Pool","GB30743087","Lake","not designated artificial or heavily modified","621993","161521","TR2199361521","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Westbere Lakes","GB30743127","Lake","not designated artificial or heavily modified","619196","160549","TR1919660549","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake East","GB30743156","Lake","not designated artificial or heavily modified","619303","160083","TR1930360083","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Whitehall Dyke at Harbledown","GB107040019560","River","not designated artificial or heavily modified","611803","157941","TR1180357941","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Atrazine","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake East","GB30743156","Lake","not designated artificial or heavily modified","619303","160083","TR1930360083","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Stodmarsh Nature Reserve Pool","GB30743087","Lake","not designated artificial or heavily modified","621993","161521","TR2199361521","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake","GB30743164","Lake","not designated artificial or heavily modified","618632","159917","TR1863259917","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Puckstone","GB30743097","Lake","not designated artificial or heavily modified","621039","161075","TR2103961075","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Westbere Lakes","GB30743127","Lake","not designated artificial or heavily modified","619196","160549","TR1919660549","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Lampen Stream","GB107040019790","River","not designated artificial or heavily modified","622060","160444","TR2206060444","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake East","GB30743156","Lake","not designated artificial or heavily modified","619303","160083","TR1930360083","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake East","GB30743156","Lake","not designated artificial or heavily modified","619303","160083","TR1930360083","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Puckstone","GB30743097","Lake","not designated artificial or heavily modified","621039","161075","TR2103961075","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between Wye and A2","GB107040019742","River","not designated artificial or heavily modified","610415","155137","TR1041555137","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Fordwich Lake East","GB30743156","Lake","not designated artificial or heavily modified","619303","160083","TR1930360083","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Whitehall Dyke at Harbledown","GB107040019560","River","not designated artificial or heavily modified","611803","157941","TR1180357941","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
