"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Stour Lower","GB30743127","Westbere Lakes","Lake","619196","160549","TR1919660549","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743127/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549989",
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_55/cycle/2","No Information","0.59","Face Value Improvement",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2010/item/wbc_69/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743127","Westbere Lakes","Lake","619196","160549","TR1919660549","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743127/year/2010/item/wbc_62/cycle/1","Very Certain","0.97",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_18/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2010/item/wbc_69/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2019/item/wbc_208/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB30743127","Westbere Lakes","Lake","619196","160549","TR1919660549","not designated artificial or heavily modified","2011","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743127/year/2011/item/wbc_72/cycle/1","Very Certain","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_69/cycle/1","No Information","0.88","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_28/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_42/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2011/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2015/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB30743164","Fordwich Lake","Lake","618632","159917","TR1863259917","not designated artificial or heavily modified","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743164/year/2011/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_208/cycle/3","Uncertain","0.71","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Stour Lower","GB30743087","Stodmarsh Nature Reserve Pool","Lake","621993","161521","TR2199361521","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743087/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_23/cycle/2","No Information","0.92",,,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB30743156","Fordwich Lake East","Lake","619303","160083","TR1930360083","not designated artificial or heavily modified","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743156/year/2014/item/wbc_62/cycle/1","Quite Certain","0.99","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","611803","157941","TR1180357941","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2009/item/wbc_69/cycle/1","Uncertain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2014/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2022/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2011/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019742","Great Stour between Wye and A2","River","610415","155137","TR1041555137","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019742/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB30743097","Great Puckstone","Lake","621039","161075","TR2103961075","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30743097/year/2015/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","622060","160444","TR2206060444","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
