@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",300,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,Nitrite-N,Nitrite as N,0118,"",0.0069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,Nitrate-N,Nitrate as N,0117,"",8.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,Chloride Ion,Chloride,0172,"",37.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3107260-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2012-02-29T14:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
