"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Dorset","West Dorset Rivers","GB108044009550","South Wessex","G151","Nitrates Directive",
"South West","Dorset","West Dorset Rivers","GB108044009550","Chesil & The Fleet","UK0017076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017076"
"South West","Dorset","West Dorset Rivers","GB30846102","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","Dorset","West Dorset Rivers","GB108044009770","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","Dorset","West Dorset Rivers","GB108044009790","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","Dorset","West Dorset Rivers","GB108044009540","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","Dorset","West Dorset Rivers","GB30846102","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","West Dorset Rivers","GB108044010210","Crookhill Brick Pit","UK0030349","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030349"
"South West","Dorset","West Dorset Rivers","GB108044009590","West Dorset Alder Woods","UK0030299","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030299"
"South West","Dorset","West Dorset Rivers","GB108044009600","South Wessex","G151","Nitrates Directive",
"South West","Dorset","West Dorset Rivers","GB108044009920","St Albans Head To Durlston Head","UK0019863","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019863"
"South West","Dorset","West Dorset Rivers","GB108044009580","South Wessex","G151","Nitrates Directive",
"South West","Dorset","West Dorset Rivers","GB108044009920","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","Dorset","West Dorset Rivers","GB30846102","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","Dorset","West Dorset Rivers","GB30846102","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
