"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","8728","WEST DORSET STREAMS/RIVER CHAR/SEADOWN CARAVAN PARK/","336949","93514","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483223/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","8728","WEST DORSET STREAMS/RIVER CHAR/SEADOWN CARAVAN PARK/","336949","93514","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483223/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","8728","WEST DORSET STREAMS/RIVER CHAR/SEADOWN CARAVAN PARK/","336949","93514","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483223/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","50050710","MONKTON WYLD STREAM AT CARAVAN PARK","336742","93788","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360395/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","160115","160115","346693","92245","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526817/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","160115","160115","346693","92245","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526817/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","160115","160115","346693","92245","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526817/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","160115","160115","346693","92245","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526817/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","160115","160115","346693","92245","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526817/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2022/item/wbc_56/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_61/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_208/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_208/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2012/item/wbc_60/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_60/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2022","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2022/item/wbc_57/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2022/item/wbc_57/cycle/3"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2016","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2016/item/wbc_57/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_57/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_57/cycle/2"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","162038","162038","402991","84489","South West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531808/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2019/item/wbc_57/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2011/item/wbc_91/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","50830105","RIVER ASKER AT BRIDPORT","346582","92244","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362217/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2019/item/wbc_66/cycle/3"
