@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.391,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,Chloride Ion,Chloride,0172,"",40.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,Nitrate-N,Nitrate as N,0117,"",6.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2617013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2005-07-15T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),426041,257364
