@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",747,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",37.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707735-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600050,MD-47600050,GADDESBY BK AT CONF WITH QUENIBOROUGH BK,2018-07-11T09:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464400,313142
