@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Fe- Filt,"Iron, Dissolved",6460,"",120,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,PCBs,PCB : Total,0753,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,TurbidityNTU,Turbidity,6396,"",5.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Chloride Ion,Chloride,0172,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Nitrate-N,Nitrate as N,0117,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Na- Filtered,"Sodium, Dissolved",0205,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Lead - as Pb,Lead,0050,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",217,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Mn- Filtered,"Manganese, Dissolved",6458,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Zinc - as Zn,Zinc,6455,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,K- Filtered,"Potassium, Dissolved",0209,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Pb Filtered,"Lead, Dissolved",0052,"",0.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Cadmium - Cd,Cadmium,0108,"",0.036,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Copper - Cu,Copper,6452,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
http://environment.data.gov.uk/water-quality/data/measurement/SW-3444615-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70540110,SW-70540110,RIVER EXE AT TREWS WEIR  EXETER,2022-03-03T11:30:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),292546,91506
