@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",310022,"",no.,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.364,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Nitrate-N,Nitrate as N,0117,"",16.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Nitrite-N,Nitrite as N,0118,"",0.962,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.01012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Chloride Ion,Chloride,0172,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Colour Filt,"Colour, Filtered",0072,"",37.9,"",hazen,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",1100,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1435158-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2000-06-28T15:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330805,405645
