﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_67/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062415","Branston Beck","River","LKS19","SKELLINGTHORPE MAIN DRN.D/S STW","495309","371377","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500455/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062415/year/2014/item/wbc_71/cycle/2"
