"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","not designated artificial or heavily modified","468273","435106","SE6827335106","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Bielby Beck from Source to Pocklington Beck","GB104027063450","River","not designated artificial or heavily modified","484330","446906","SE8433046906","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","not designated artificial or heavily modified","471899","437239","SE7189937239","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Fleet Dike catch (trib of Ouse)","GB104027063630","River","artificial","472597","433037","SE7259733037","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Source to Bielby beck","GB104027063480","River","not designated artificial or heavily modified","482171","452635","SE8217152635","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","GB104027063470","River","not designated artificial or heavily modified","478994","453336","SE7899453336","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Bielby Bk to River Derwent","GB104027063440","River","heavily modified","474114","449946","SE7411449946","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","not designated artificial or heavily modified","471899","437239","SE7189937239","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Blackfoss Bk lower Catch (trib of Pocklington Bk)","GB104027063460","River","not designated artificial or heavily modified","472388","452698","SE7238852698","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Bielby Bk to River Derwent","GB104027063440","River","heavily modified","474114","449946","SE7411449946","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Barmby","GB30430722","Lake","artificial","470359","429351","SE7035929351","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Humber","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3027","Derwent Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3271","Pocklington Beck from Source to Bielby beck","GB104027063480","River","not designated artificial or heavily modified","482171","452635","SE8217152635","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
