@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.384,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",815,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,Nitrite-N,Nitrite as N,0118,"",0.0247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610731-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2018-06-07T13:17:00,Nitrate-N,Nitrate as N,0117,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
