@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",326,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,Nitrate-N,Nitrate as N,0117,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
http://environment.data.gov.uk/water-quality/data/measurement/SW-3430149-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,SW-73012702,RIVER VENN AT BISHOPS TAWTON,2021-08-20T10:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256790,130310
