@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",872,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,Nitrite-N,Nitrite as N,0118,"",0.0255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,Nitrate-N,Nitrate as N,0117,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1935059-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2019-06-17T13:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
