@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20000131-2519838,2000-01-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20000121-2442714,2000-01-21T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20000302-2532503,2000-03-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20000428-2530249,2000-04-28T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20000511-2532022,2000-05-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20000629-2543848,2000-06-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20000725-2549009,2000-07-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20000817-2553502,2000-08-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20000928-2562342,2000-09-28T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20001026-2566671,2000-10-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20001128-2573050,2000-11-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20001113-2569648,2000-11-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20010131-2582386,2001-01-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20010223-2582387,2001-02-23T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20010530-2590301,2001-05-30T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20010521-2588455,2001-05-21T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20010621-2592750,2001-06-21T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20010703-2594883,2001-07-03T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20010823-2603916,2001-08-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20010914-2607142,2001-09-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20011012-2611224,2001-10-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20011114-2615522,2001-11-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20011206-2627944,2001-12-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20020201-2647153,2002-02-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20020226-2650320,2002-02-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20020327-2654315,2002-03-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20020408-2655208,2002-04-08T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20020527-2662196,2002-05-27T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20020617-2664646,2002-06-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20020821-2675630,2002-08-21T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20020801-2672384,2002-08-01T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20020910-2678242,2002-09-10T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20021024-2684459,2002-10-24T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20021112-2687653,2002-11-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20021213-2697946,2002-12-13T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20030116-2701662,2003-01-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20030210-2704083,2003-02-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20030304-2706330,2003-03-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20030404-2711171,2003-04-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20030522-2717141,2003-05-22T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20030625-2722117,2003-06-25T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20030716-2725413,2003-07-16T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20030812-2729891,2003-08-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20031007-2738259,2003-10-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20031016-2739504,2003-10-16T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20031112-2742865,2003-11-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20031208-2746279,2003-12-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040115-2749120,2004-01-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040217-2754852,2004-02-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040315-2757463,2004-03-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
