@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20230118-3471824,2023-01-18T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20230201-3472928,2023-02-01T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20230308-3475279,2023-03-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20230510-3479199,2023-05-10T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20230609-3482172,2023-06-09T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20230706-3485399,2023-07-06T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20230809-3488765,2023-08-09T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20230912-3492006,2023-09-12T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20231009-3494549,2023-10-09T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20231109-3497641,2023-11-09T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20231219-3501708,2023-12-19T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20231206-3500240,2023-12-06T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
