@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040115-2749120,2004-01-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040217-2754852,2004-02-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040315-2757463,2004-03-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040414-2760886,2004-04-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040607-2768657,2004-06-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040630-2772554,2004-06-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040729-2777399,2004-07-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040827-2781851,2004-08-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20040922-2786212,2004-09-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20041018-2788917,2004-10-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20041115-2792475,2004-11-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420288-20041207-2795508,2004-12-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,EAST LOOE RIVER AT LOOE MILLS,223262,64652,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
