@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,Nitrate-N,Nitrate as N,0117,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",762,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2057734-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-33M06,AN-33M06,R.CAM GREEN DRAGON FT.BR.CHESTERTON,2024-01-02T08:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),546600,259800
