@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20080611-1509801,2008-06-11T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20080903-1523465,2008-09-03T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20081027-1530628,2008-10-27T18:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20081208-1537377,2008-12-08T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20090115-1540714,2009-01-15T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20090429-1553259,2009-04-29T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20090602-1556016,2009-06-02T16:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20090812-1564157,2009-08-12T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20090928-1569299,2009-09-28T16:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CTDE2D25-20091126-1577019,2009-11-26T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),524588,413293,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
