@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,Nitrate-N,Nitrate as N,0117,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,TurbidityNTU,Turbidity,6396,"",6.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498328-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2023-11-17T09:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",188,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),307829,120222
