﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35211","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/NORTH LODGE 3/","505369","311436","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478858/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35211","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/NORTH LODGE 3/","505369","311436","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478858/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35211","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/NORTH LODGE 3/","505369","311436","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478858/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23331","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/D/S SHILLINGTHORPE BRIDGE/","507415","311308","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478753/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23331","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/D/S SHILLINGTHORPE BRIDGE/","507415","311308","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478753/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23331","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/D/S SHILLINGTHORPE BRIDGE/","507415","311308","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478753/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23331","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/D/S SHILLINGTHORPE BRIDGE/","507415","311308","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478753/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23331","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/D/S SHILLINGTHORPE BRIDGE/","507415","311308","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478753/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35210","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/NORTH LODGE 2/","505630","311257","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478857/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35210","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/NORTH LODGE 2/","505630","311257","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478857/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","35210","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/NORTH LODGE 2/","505630","311257","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478857/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23330","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S SHILLINGTHORPE WEIR/","507352","311233","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478752/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23330","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S SHILLINGTHORPE WEIR/","507352","311233","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478752/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23330","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S SHILLINGTHORPE WEIR/","507352","311233","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478752/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23330","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S SHILLINGTHORPE WEIR/","507352","311233","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478752/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23330","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/U/S SHILLINGTHORPE WEIR/","507352","311233","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478752/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","23151","WELLAND CATCHMENT/UPPER GLENS/WEST GLEN/GREATFORD/","508700","311800","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478750/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55556","55556","506800","311200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408593/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55556","55556","506800","311200","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408593/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55556","55556","506800","311200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408593/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55556","55556","506800","311200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408593/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55556","55556","506800","311200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408593/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55556","55556","506800","311200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408593/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55556","55556","506800","311200","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408593/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55556","55556","506800","311200","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408593/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55556","55556","506800","311200","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408593/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_56/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","55555","55555","501900","317700","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408592/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2010/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050770","West Glen - conf West Glen trib to conf East Glen River","River","GLEN280B","R.GLEN (WEST) BANTHORPE LODGE","506800","311200","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498094/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050770/year/2022/item/wbc_69/cycle/3"
