﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","88000609","SALTERS BROOK U/S OF BARROW BROOK","347713","369842","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300040/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","65615","65615","347672","369859","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443810/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","65615","65615","347672","369859","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443810/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","65615","65615","347672","369859","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443810/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","65615","65615","347672","369859","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443810/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2014/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","65615","65615","347672","369859","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443810/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2013/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","65615","65615","347672","369859","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443810/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2014/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","65615","65615","347672","369859","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443810/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","65615","65615","347672","369859","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443810/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2015/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","65615","65615","347672","369859","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443810/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2016/item/wbc_208/cycle/2"
