﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2011/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_55/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2019/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2016/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047792","Nar downstream of Abbey Farm","River","4851","NORTH WEST NORFOLK/NAR/SETCHEY/","563501","313470","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479052/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047792/year/2013/item/wbc_55/cycle/1"
