"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2014/item/wbc_71/cycle/1","No Information","0.78","Face Value Deterioration (High to Good)",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2019/item/wbc_1/cycle/2","Uncertain",,"Face Value Deterioration",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2014/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2013/item/wbc_66/cycle/1","No Information","0.94","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2016/item/wbc_70/cycle/2","No Information","0.67","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2011/item/wbc_56/cycle/1","Uncertain","0.46",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_70/cycle/3","No Information","0.94","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_70/cycle/1","No Information","0.87",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2013/item/wbc_55/cycle/1","No Information","0.38","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2010/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2010/item/wbc_55/cycle/1","No Information","0.5",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2013/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2016/item/wbc_74/cycle/2","No Information","0.93","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2010/item/wbc_74/cycle/1","No Information","0.92",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2019/item/wbc_71/cycle/2","No Information","0.94","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2013/item/wbc_71/cycle/1","Very Certain","0.95",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2013/item/wbc_60/cycle/1","No Information","0.82",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2013/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065614","Ribble (Stainforth to Long Preston Beck)","River","381688","466621","SD8168866621","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065614/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2012/item/wbc_55/cycle/1","No Information","0.67",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2015/item/wbc_74/cycle/2","No Information","0.75",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","372481","440135","SD7248140135","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2019/item/wbc_210/cycle/2","No Information","0.77","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2012/item/wbc_74/cycle/1","No Information","0.69",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2019/item/wbc_210/cycle/3","Quite Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565194",
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_92/cycle/1","No Information","0.72",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2012/item/wbc_71/cycle/1","No Information","0.6",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2015/item/wbc_71/cycle/2","No Information","0.41",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2014","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2014/item/wbc_70/cycle/1","Uncertain","0.63",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2012/item/wbc_56/cycle/1","No Information","0.67","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2014/item/wbc_55/cycle/1","No Information","0.4","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065613","Ribble (Long Preston to Stock Beck)","River","385046","456291","SD8504656291","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065613/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065614","Ribble (Stainforth to Long Preston Beck)","River","381688","466621","SD8168866621","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065614/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065550","Holden Beck","River","377501","449346","SD7750149346","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065550/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2011/item/wbc_74/cycle/1","No Information","0.92",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","383589","461083","SD8358961083","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065530","Swanside Beck","River","380596","444406","SD8059644406","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065530/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","378288","452973","SD7828852973","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065540","Stock Beck","River","386893","448528","SD8689348528","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065540/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","379358","457131","SD7935857131","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","370527","442934","SD7052742934","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2012/item/wbc_71/cycle/1","Very Certain","0.95",,,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065510","Mearley Brook","River","376682","441876","SD7668241876","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065510/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065590","Rathmell Beck","River","378390","461001","SD7839061001","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065590/year/2012/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
