"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065600","Long Preston Beck","River","88003419","LONG PRESTON BECK PTC RIVER RIBBLE","382584","457331","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302811/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065600/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","67175","67175","371563","438686","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445279/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","67175","67175","371563","438686","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445279/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","67175","67175","371563","438686","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445279/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065520","Bashall Brook","River","88003438","BASHALL BROOK PTC RIVER RIBBLE","372752","441799","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302829/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065520/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","68426","68426","377442","446600","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446514/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","68426","68426","377442","446600","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446514/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","68426","68426","377442","446600","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446514/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","7618","RIVER RIBBLE/SKIRDEN BECK/BOND BECK/GHYLLS/","376803","454459","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529134/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065570","Skirden Beck","River","5715","RIVER RIBBLE/SKIRDEN BECK/BOLTON-BY-BOWLAND/","378395","449272","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529478/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065570/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_91/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_79/cycle/1"
