@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Calcium - Ca,Calcium,0241,"",65.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Chloride Ion,Chloride,0172,"",33.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Nitrate-N,Nitrate as N,0117,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Cu Filtered,"Copper, Dissolved",6450,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Hardness,"Hardness, Total as CaCO3",0158,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Cond @ 20C,Conductivity at 20 C,0062,"",438,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Magnesium-Mg,Magnesium,0237,"",8.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-602049-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2000-04-18T11:09:00,Zinc - as Zn,Zinc,6455,"",12.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465775,109556
