@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",0.927,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",18.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.049,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",9.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,SALinsitu,Salinity : In Situ,7608,"",0.5,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.48,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",3.66,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0099,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.045,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1765087-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2008-08-04T12:30:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.47,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347755,481261
