@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,Nitrate-N,Nitrate as N,0117,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",733,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892159-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2013-02-05T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355330,563220
