@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20030108-825861,2003-01-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20030207-828219,2003-02-07T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20030303-829722,2003-03-03T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20030414-833608,2003-04-14T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20030529-837122,2003-05-29T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20030626-839222,2003-06-26T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20030814-842963,2003-08-14T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20030828-844247,2003-08-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20030919-846271,2003-09-19T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20031008-847493,2003-10-08T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20031107-849727,2003-11-07T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20031128-851146,2003-11-28T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
